﻿Hogares. Por número y tipo de núcleo
Alfarràs
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250138&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;168;143;96
Sin núcleo. Con 2 personas o más;30;18;20
Con un núcleo. Parejas sin hijos. Sin otras personas;217;196;209
Con un núcleo. Parejas sin hijos. Con otras personas;38;19;18
Con un núcleo. Parejas con hijos. Sin otras personas;378;405;420
Con un núcleo. Parejas con hijos. Con otras personas;65;62;74
Con un núcleo. Madres con hijos. Sin otras personas;55;40;37
Con un núcleo. Madres con hijos. Con otras personas;9;7;10
Con un núcleo. Padres con hijos. Sin otras personas;14;21;8
Con un núcleo. Padres con hijos. Con otras personas;5;2;2
Con dos núcleos o más. Sin otras personas;37;45;36
Con dos núcleos o más. Con otras personas;8;5;1
Total;1024;963;931

