﻿Indicadors de llars
Tàrrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252173
;2021
Grandària mitjana de la llar;2,65
Proporció de llars d'1 persona (%);25,3
Proporció de llars de 2 persones (%);25,9
Proporció de llars de 3 persones (%);20,8
Proporció de llars de 4 persones (%);18,3
Proporció de llars de 5 persones o més (%);9,7
Proporció de llars d'una persona de 65 anys o més (%);10,3
Proporció de població de 75 anys o més que viu sola (%);31,6
Proporció de llars amb tots els membres de 65 anys o més (%);17,3
Proporció de llars amb tots els membres estrangers (%);13,3
Proporció de llars amb membres estrangers i espanyols (%);10,8
Proporció de llars amb tots els membres espanyols (%);75,9

