﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cervià de Ter
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170502
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;170;20;70;260
12/2023 (p);0;175;20;75;270
09/2023 (p);0;170;20;75;265
06/2023 (p);0;170;25;70;270
03/2023 (p);0;160;20;65;245
12/2022 (p);0;155;25;70;250
09/2022 (p);0;160;25;70;255
06/2022 (p);0;160;25;70;255
03/2022 (p);0;160;20;70;255
12/2021 (p);0;130;20;90;240
09/2021 (p);0;130;20;90;240
06/2021 (p);0;125;15;90;235
03/2021 (p);0;125;15;95;235
12/2020 (p);0;130;15;90;235

