﻿Migracions. Totals
Puigverd de Lleida
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251826
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;51;55;63;47;39;35;22;32;46;32;46;47;76;73;73;70;98;92;61;67;49;50;36;31;43
 emigracions;33;43;31;38;40;16;42;50;44;50;46;27;56;62;42;46;54;44;40;26;41;29;19;17;29
 saldo migratori;18;12;32;9;-1;19;-20;-18;2;-18;0;20;20;11;31;24;44;48;21;41;8;21;17;14;14
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;4;4;4;5;6;5;3;3;4;2;10;11;3;1;1;10;12;9;9;5;4;5;0;1
 emigracions;1;2;2;4;6;6;10;3;9;8;4;8;6;12;5;7;5;8;7;1;4;3;3;1;0
 saldo migratori;1;2;2;0;-1;0;-5;0;-6;-4;-2;2;5;-9;-4;-6;5;4;2;8;1;1;2;-1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17 (b);22;18;11;12;10;15;13;19;13;6;10;13;11;16;15;11;2;6;0;1;0;0;0;0
 emigracions;21 (b);24;22;8;23;6;6;36;6;9;0;6;7;10;3;1;0;0;0;0;2;..;..;..;..
 saldo migratori;-4;-2;-4;3;-11;4;9;-23;13;4;6;4;6;1;13;14;11;2;6;0;-1;..;..;..;..
          Saldo migratori total;15;12;30;12;-13;23;-16;-41;9;-18;4;26;31;3;40;32;60;54;29;49;8;..;..;..;..

