﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Tortosa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431554&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;24272;24197;22544;20050;11929;75
Després de 1990;544;477;329;300;177;67
De 1990 a 1986;412;393;277;293;163;19
De 1985 a 1981;285;277;213;218;127;8
De 1980 a 1976;397;385;262;257;131;12
De 1975 a 1971;485;470;315;321;140;15
De 1970 a 1966;572;553;368;350;122;19
De 1965 a 1961;672;651;404;372;105;21
De 1960 a 1951;806;784;504;433;105;22
De 1950 a 1941;659;642;421;342;73;17
De 1940 a 1931;308;303;225;165;37;5
De 1930 a 1921;109;106;92;63;19;3
Abans de 1921;58;55;45;32;7;3
Total;29579;29293;25999;23196;13135;286

