﻿Components de la RFDB: principals recursos (+) i usos (−)
Argentona
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080095
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);200932;73039;62542;60584;42601;243786;59,7;21,7;18,6;58,7;41,3;z
2020;185453;68189;62885;57618;41780;228879;58,6;21,5;19,9;58,0;42,0;z
2019;187105;77603;54152;56226;40215;234219;58,7;24,3;17,0;58,3;41,7;z
2018;175081;74978;50227;51743;38636;223511;58,3;25,0;16,7;57,3;42,7;z
2017;166964;73744;47392;49368;35216;215351;58,0;25,6;16,4;58,4;41,6;z
2016;160461;70023;46501;47123;32373;206994;57,9;25,3;16,8;59,3;40,7;z
2015;153224;66552;45242;45022;30981;199411;57,8;25,1;17,1;59,2;40,8;z
2014;148581;65738;45492;45358;31977;197272;57,2;25,3;17,5;58,7;41,3;z
2013;145143;65141;45409;44142;29861;189046;56,8;25,5;17,8;59,6;40,4;z
2012;149676;63961;44491;44764;30672;193633;58,0;24,8;17,2;59,3;40,7;z
2011;159267;63287;42604;46601;30439;203045;60,1;23,9;16,1;60,5;39,5;z
2010;163911;59934;44322;47748;29299;203710;61,1;22,3;16,5;62,0;38,0;z

