﻿Eleccions al Congrés de Diputats. Dades generals
Alins
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250175&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;228;175;174;0;1;76,8;23,2
2016;236;169;160;7;2;71,6;28,4
2015;239;160;157;2;1;66,9;33,1
2011;248;160;158;1;1;64,5;35,5
2008;239;178;176;2;0;74,5;25,5
2004;244;175;174;1;0;71,7;28,3
2000;252;166;160;4;2;65,9;34,1
1996;267;197;193;3;1;73,8;26,2
1993;267;173;173;0;0;64,8;35,2
1989;261;155;153;1;1;59,4;40,6
1986;302;186;186;0;0;61,6;38,4
1982;305;217;214;0;3;71,2;28,9
1979;336;203;200;0;3;60,4;39,6
1977;294;210;205;0;5;71,4;28,6

