﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Garriga, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080885&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;319;276;595;31;24;55;350;300;650
De 5 a 9 años;420;355;775;30;45;75;450;400;850
De 10 a 14 años;536;495;1031;36;51;87;572;546;1118
De 15 a 19 años;501;478;979;29;35;64;530;513;1043
De 20 a 24 años;402;393;795;33;35;68;435;428;863
De 25 a 29 años;362;370;732;55;59;114;417;429;846
De 30 a 34 años;368;351;719;70;70;140;438;421;859
De 35 a 39 años;387;442;829;91;95;186;478;537;1015
De 40 a 44 años;574;620;1194;70;95;165;644;715;1359
De 45 a 49 años;668;725;1393;78;60;138;746;785;1531
De 50 a 54 años;626;678;1304;42;50;92;668;728;1396
De 55 a 59 años;573;592;1165;32;33;65;605;625;1230
De 60 a 64 años;472;538;1010;21;18;39;493;556;1049
De 65 a 69 años;370;416;786;9;16;25;379;432;811
De 70 a 74 años;344;386;730;3;6;9;347;392;739
De 75 a 79 años;233;320;553;2;5;7;235;325;560
De 80 a 84 años;134;204;338;3;0;3;137;204;341
85 años o más;171;353;524;0;4;4;171;357;528
Total;7460;7992;15452;635;701;1336;8095;8693;16788

