﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Riudellots de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171501&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;753;42;795;21;261;87;102;471;1269
Hombres;390;18;408;9;135;45;33;222;633
Mujeres;360;24;384;12;126;42;66;246;636
Resto de España;69;6;75;3;69;0;21;93;171
Hombres;36;3;39;0;42;0;6;48;87
Mujeres;33;6;39;3;27;0;15;45;84
Extranjero;153;30;183;3;3;15;87;108;288
Hombres;87;15;102;3;3;6;33;45;144
Mujeres;66;15;81;0;0;9;54;63;144
Total;972;81;1053;24;336;102;210;672;1728
Hombres;510;36;546;12;180;48;72;312;864
Mujeres;462;45;507;15;156;51;138;360;867

