﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Santa Margarida i els Monjos. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082515&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;5;1;0;1;0;7
De 30 a 34 anys;2;7;1;0;1;11
De 35 a 39 anys;4;2;0;11;0;17
De 40 a 44 anys;3;5;2;8;5;23
De 45 a 49 anys;1;3;5;4;7;20
De 50 a 54 anys;3;2;10;2;2;19
De 55 a 59 anys;0;3;4;3;0;10
De 60 a 64 anys;1;0;8;1;0;10
De 65 a 69 anys;1;0;8;0;0;9
De 70 a 74 anys;0;1;6;0;0;7
De 75 a 79 anys;1;0;9;0;0;10
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;4;0;0;4
Total;25;24;62;30;15;156

