﻿Multiplicadors de producció, ocupació i valor afegit
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13995&lang=es
;Producció;Ocupació (per milio d'euros);Valor afegit
1 Productes agrícoles (011-013);1,41;32,36;0,91
2 Productes ramaders i serveis agraris (014-017);2,01;12,43;0,58
3 Productes de la silvicultura i forestals (02);1,50;45,06;0,93
4 Peix i altres productes pesca i aqüicultura (03);1,55;16,14;0,68
5 Productes indústries extractives (05-09);1,54;8,20;0,82
6 Carn i productes càrnics (101);2,24;11,28;0,53
7 Llet i productes lactis (105);1,88;7,93;0,52
8 Begudes (110);2,06;10,19;0,65
9 Altres productes alimentaris i tabac (10 p+1 2);1,66;8,85;0,48
10 Productes tèxtils (13);1,67;11,77;0,57
11 Peces de vestir (14);1,51;10,16;0,57
12 Cuir, productes cuir i calçat (15);1,63;9,98;0,55
"13 Fusta i productes fusta, exc. mobles; cistelleria (16)";1,70;15,17;0,64
14 Paper i productes paper (17);1,61;6,12;0,49
15 Serveis impressió i reproducció mat. enregistrat (18);1,63;13,30;0,66
16 Coc i productes de refinació del petroli (19);1,27;0,96;0,14
17 Productes químics (20);1,53;4,30;0,36
18 Productes farmacèutics (21);1,44;4,38;0,52
19 Productes de cautxú i plàstics (22);1,41;6,87;0,42
20 Altres productes minerals no metàl·lics (23);1,70;10,79;0,66
21 Productes de metal·lúrgia (24);1,58;5,61;0,38
22 Productes metàl·lics, exc. maquinària (25);1,64;11,61;0,63
23 Productes informàtics i electrònics (26);1,31;8,36;0,53
24 Material i equips elèctrics (27);1,46;6,78;0,44
25 Maquinària i equips ncaa (28);1,65;10,00;0,61
26 Vehicles motor, remolcs i semiremolcs (29);1,42;5,50;0,35
27 Altres materials de transport (30);1,48;9,51;0,45
28 Mobles (31);1,80;15,26;0,67
29 Altres productes manufacturats (32);1,55;12,88;0,66
30 Serveis reparació i instal·lació maquinària i equips (33);1,43;14,56;0,80
31 Serveis producció i distribució energia elèctrica (351);1,33;2,30;0,68
32 Gas manufacturat i serveis distribució gas (352-353);1,38;2,63;0,19
"33 Aigua natural; serveis tractament i distribució aigua (36)";1,78;8,65;0,82
34 Serveis gestió residus i sanejament (37-39);1,83;12,33;0,80
35 Treballs de construcció (41-43);1,86;12,17;0,73
36 Serveis venda i reparació vehicles motor i motocicletes (45);1,39;11,61;0,81
37 Serveis comerç engròs i intermediaris, exc. vehicles motor (46);1,57;10,48;0,74
38 Serveis comerç detall, exc. vehicles motor i motocicletes (47);1,41;19,97;0,86
39 Serveis transport per ferrocarril (491-492);1,64;12,71;0,78
40 Altres serveis transport terrestre de passatgers (493);1,48;17,89;0,79
41 Serveis transport mercaderies per carretera i per canonada (494-495);1,57;13,93;0,54
42 Serveis transport marítim i per vies navegació interiors (50);1,67;11,11;0,77
43 Serveis transport (51);1,61;6,06;0,43
44 Serveis emmagatzematge i serveis auxiliars transport (52);1,59;7,37;0,71
45 Serveis correus i missatgeria (53);1,29;24,22;0,80
46 Serveis d'allotjament (55);1,47;14,18;0,81
47 Serveis de menjars i begudes (56);1,57;14,65;0,81
48 Serveis edició (58);1,67;9,58;0,65
"49 Serveis cinema i vídeo; enregistrament de so (59)";1,63;9,46;0,71
50 Serveis ràdio i televisió (60);1,80;8,98;0,81
51 Serveis telecomunicacions (61);1,19;3,60;0,67
52 Serveis informació i tecnologies de la informació (62-63);1,35;14,14;0,79
53 Serveis financers, exc. assegurances i fons pensions (64);1,28;7,05;0,86
54 Serveis assegurances i fons pensions, exc. SS (65);1,56;7,65;0,78
55 Serveis auxiliars serveis financers i assegurances (66);1,39;12,23;0,80
56 Serveis immobiliaris (68);1,24;3,07;0,92
57 Serveis jurídics, comptables, de seu central i consultoria (69-70);1,41;15,26;0,89
58 Serveis tècnics arquitectura i enginyeria (71);1,53;13,74;0,75
59 Serveis recerca i desenvolupament (72);1,50;18,58;0,81
60 Serveis publicitat i estudis de mercat (73);1,61;11,76;0,68
61 Altres serveis professionals i tècnics (74);1,40;16,95;0,86
62 Serveis veterinaris (75);1,53;22,69;0,84
63 Serveis de lloguer (77);1,60;10,03;0,77
64 Serveis relacionats amb l'ocupació (78);1,07;33,72;0,98
65 Serveis agències de viatges i operadors turístics (79);1,21;9,86;0,47
66 Serveis de seguretat i investigació (80);1,13;24,98;0,91
67 Serveis per a edificis i de jardineria (81);1,23;35,75;0,92
68 Serveis administratius d'oficina i de suport (82);1,49;18,23;0,85
69 Serveis Administració publica, defensa i SS obligatòria (84);1,32;17,43;0,87
70 Serveis educació, exc. superior (851-853);1,13;17,55;0,95
71 Serveis educació superior (854);1,19;3,40;0,90
72 Altres serveis educació (855-856);1,42;25,50;0,91
73 Serveis hospitalaris (861);1,32;15,33;0,76
74 Serveis mèdics i odontològics (862);1,30;14,61;0,90
75 Serveis socials amb allotjament (871-879);1,32;34,03;0,89
76 Serveis creació, artístics, espectacles, biblioteques i museus (90-91);1,66;14,59;0,78
77 Serveis relacionats amb jocs atzar i apostes (92);1,48;6,85;0,82
78 Serveis esportius, recreatius i entreteniment (93);1,47;12,54;0,84
79 Serveis proporcionats per associacions (94);1,50;15,74;0,83
80 Serveis reparació ordinadors, efectes personals i domèstics (95);1,51;26,89;0,82
81 Altres serveis personals (96);1,29;24,08;0,90
82 Serveis de les llars (97-98);1,00;80,09;1,00

