﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Albiol, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430038&lang=es
;2009;1999
      Total;;
 explot.;12;19
 jornades;3336;5524
 UTA;15;21
     Mà d'obra familiar;;
 total;;
  explot.;11;19
 nombre persones;29;48
  jornades;2475;5071
  UTA;11;19
 titular;;
 nombre persones;11;19
  jornades;1224;3021
  UTA;5;11
 altres familiars;;
  explot.;11;16
 nombre persones;18;29
  jornades;1251;2050
  UTA;6;8
       Mà d'obra assalariada;;
 total;;
  explot.;3;9
  jornades;861;452
  UTA;4;2
 fixa;;
  explot.;2;1
 nombre persones;4;1
  jornades;723;228
  UTA;3;1
 eventual;;
  explot.;2;9
  jornades;138;224
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;1
 UTA;0;0

