﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Girona
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170792
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;39,12;2659,5;13
2022;39,12;2624,4;13
2021;39,12;2605,6;13
2020;39,12;2642,4;13
2019;39,12;2603,6;13
2018;39,12;2563,0;13
2017;39,12;2531,0;13
2016;39,12;2511,6;13
2015;39,12;2494,5;13
2014;39,12;2485,4;13
2013;39,12;2487,0;13
2012;39,12;2484,6;13
2011;39,12;2472,4;13
2010;39,12;2460,0;13
2009;39,12;2458,8;13
2008;39,12;2415,2;13
2007;39,12;2356,5;14
2006;39,12;2297,8;15
2005;39,12;2215,5;15
2004;39,12;2135,3;15
2003;39,12;2076,2;15
2002;39,12;1980,4;15
2001;39,12;1923,7;14
2000;39,12;1882,3;10
1999;39,12;1857,9;10
1998;39,12;1836,9;10

