﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Algerri
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250156&lang=en
;Homes;Dones;Total
04/2024 (p);85;65;150
03/2024 (p);90;65;150
02/2024;90;65;155
01/2024;90;65;155
12/2023;90;65;155
11/2023;95;65;160
10/2023;95;60;155
09/2023;95;65;160
08/2023;95;65;160
07/2023;95;65;160
06/2023;95;65;160
05/2023;95;65;160
04/2023;95;65;160
03/2023;90;60;150
02/2023;95;65;160
01/2023;95;65;160
12/2022;90;70;160
11/2022;95;70;165
10/2022;95;65;160
09/2022;95;70;160
08/2022;95;65;160
07/2022;95;65;160
06/2022;95;65;155
05/2022;90;65;155
04/2022;90;65;155
03/2022;90;65;155
02/2022;90;60;150
01/2022;90;65;155
12/2021;96;63;159
11/2021;93;63;156
10/2021;93;65;158
09/2021;95;61;156
08/2021;93;57;150
07/2021;96;59;155
06/2021;96;56;152
05/2021;94;60;154
04/2021;95;60;155
03/2021;95;59;154
02/2021;100;59;159
01/2021;100;58;158
12/2020;98;59;157
11/2020;98;57;155
10/2020;98;55;153
09/2020;100;56;156
08/2020;96;51;147
07/2020;95;51;146
06/2020;94;52;146
05/2020;94;55;149
03/2020;94;55;149
12/2019;93;54;147
09/2019;95;55;150
06/2019;98;51;149
03/2019;97;53;150
12/2018;101;50;151
09/2018;93;49;142
06/2018;99;49;148
03/2018;97;48;145
12/2017;98;52;150
09/2017;99;55;154
06/2017;99;55;154
03/2017;97;58;155
12/2016;96;61;157
09/2016;94;63;157
06/2016;92;60;152
03/2016;92;50;142
12/2015;96;53;149
09/2015;86;54;140
06/2015;87;57;144
03/2015;84;57;141
12/2014;87;54;141
09/2014;82;53;135
06/2014;86;48;134
03/2014;82;49;131
12/2013;83;52;135
09/2013;86;52;138
06/2013;89;51;140
03/2013;89;51;140
12/2012;88;53;141
09/2012;89;55;144
06/2012;94;55;149
03/2012;91;58;149

