﻿RFDB and RFDB per inhabitant
Blanes
Source: Idescat.
Note: Any 2020. Dades provisionals.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170237&lang=en
;Value (thousand €);Per inhabitant (thousand €);Per inhabitant (Catalonia index=100)
2020 (p);562248;14,3;81,5
2019;586722;15,2;83,1
2018;552446;14,4;82,6
2017;538521;14,1;81,6
2016;523222;13,6;80,1
2015;508043;13,2;79,2
2014;497529;12,9;80,4
2013;490695;12,6;79,9
2012;494645;12,7;80,3
2011;523497;13,4;80,2
2010;515242;13,1;78,1

