﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montcada i Reixac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081252
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;9337918;1418;813;1270;1857
2021;8021433;1243;708;1111;1627
2020;7715970;1218;695;1084;1589
2019;7543351;1188;677;1056;1547
2018;7202859;1149;657;1016;1498
2017;6867388;1104;638;961;1437
2016;6661796;1088;636;946;1409
2014;6276071;1048;633;913;1351
2013;6113316;1038;631;900;1334
2012;5874129;1012;619;871;1305
2011;5600661;987;613;850;1273

