﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082042
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;15;2;17
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;79;320;399
Energia elèctrica, gas i aigua;1;8;9
Construcció;39;66;105
Comerç i reparacions;56;62;118
Hoteleria;26;9;35
Transport, emmagatzematge i comunicacions;8;12;20
Mediació financera;1;8;9
"Activitats immobiliàries, lloguer; serveis empresarials";16;23;39
Administració pública, defensa i SS obligatòria;21;9;30
Educació;8;12;20
Activitats sanitàries i veterinàries, serveis socials;9;17;26
"Altres activitats socials i serveis; serveis personals";11;9;20
Llars que ocupen personal domèstic;4;1;5
Organismes extraterritorials;0;0;0
Total;294;558;852

