﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cabrera d'Anoia
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080288&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,00;98,1;14
2022;17,00;94,5;14
2021;17,00;89,5;14
2020;17,00;87,2;14
2019;17,00;82,9;14
2018;17,00;80,9;14
2017;17,00;80,2;14
2016;17,00;79,5;14
2015;17,00;79,3;14
2014;17,00;80,2;14
2013;17,00;78,7;14
2012;17,00;80,9;14
2011;17,00;79,7;14
2010;17,00;79,0;14
2009;17,00;77,7;14
2008;17,00;74,9;14
2007;17,00;70,1;14
2006;17,00;62,3;13
2005;17,00;55,5;13
2004;17,00;48,1;13
2003;17,00;42,8;13
2002;17,00;38,2;13
2001;17,00;35,8;13
2000;17,00;31,1;13
1999;17,00;26,0;13
1998;17,00;22,6;13

