﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Arboç, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:430167
;Homes;Dones;Total
Agricultura i ramaderia;2;0;2
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;30;1;31
Indústria química;2;2;4
Cont maquin mat elèctric;4;1;5
Material transport;1;1;2
Alimentació i begudes;6;8;14
Tèxtil, cuir confecció;33;70;103
Suro i fusta;1;0;1
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;2;2;4
Construcció;7;0;7
Comerç i reparació;3;8;11
Hostaleria i restauració;4;6;10
Transport i act. annexes;3;0;3
Comunicacions;1;1;2
Assegurances i financeres;0;2;2
Servei empr. llogers;0;1;1
Adm pública defensa i SS;1;5;6
Educació i investigació;1;8;9
Sanitat i assis. social;0;3;3
Altres serveis;1;5;6
Total;103;124;227

