﻿Població projectada a 1 de gener per sexe i grans grups d'edat. Escenari baix (base 2021)
Catalunya
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14565
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
2071;402805;1931984;865876;3200665;376086;1840882;1086580;3303548;778891;3772866;1952456;6504213
2070;404723;1943512;870070;3218305;377891;1852356;1094460;3324707;782614;3795868;1964530;6543012
2069;406798;1954740;874765;3236303;379838;1863657;1102661;3346156;786636;3818397;1977426;6582459
2068;409046;1965700;879933;3254679;381940;1874450;1111391;3367781;790986;3840150;1991324;6622460
2067;411489;1976252;885612;3273353;384217;1884688;1120673;3389578;795706;3860940;2006285;6662931
2066;414134;1986576;891554;3292264;386677;1894730;1130049;3411456;800811;3881306;2021603;6703720
2065;416981;1996692;897717;3311390;389327;1904774;1139259;3433360;806308;3901466;2036976;6744750
2064;420036;2006182;904470;3330688;392165;1914306;1148745;3455216;812201;3920488;2053215;6785904
2063;423287;2015195;911539;3350021;395179;1923183;1158578;3476940;818466;3938378;2070117;6826961
2062;426718;2024022;918637;3369377;398365;1932202;1167954;3498521;825083;3956224;2086591;6867898
2061;430299;2032536;925835;3388670;401695;1940728;1177430;3519853;831994;3973264;2103265;6908523
2060;434006;2040634;933194;3407834;405138;1949220;1186514;3540872;839144;3989854;2119708;6948706
2059;437790;2048789;940217;3426796;408667;1957883;1195018;3561568;846457;4006672;2135235;6988364
2058;441612;2057068;946832;3445512;412232;1966879;1202739;3581850;853844;4023947;2149571;7027362
2057;445416;2065606;952840;3463862;415788;1976277;1209596;3601661;861204;4041883;2162436;7065523
2056;449147;2073670;958993;3481810;419287;1985311;1216326;3620924;868434;4058981;2175319;7102734
2055;452719;2081826;964697;3499242;422643;1994641;1222307;3639591;875362;4076467;2187004;7138833
2054;456060;2089881;970200;3516141;425802;2004112;1227710;3657624;881862;4093993;2197910;7173765
2053;459112;2098114;975206;3532432;428701;2014405;1231903;3675009;887813;4112519;2207109;7207441
2052;461822;2106428;979825;3548075;431296;2024539;1235824;3691659;893118;4130967;2215649;7239734
2051;464152;2114698;984210;3563060;433542;2035664;1238371;3707577;897694;4150362;2222581;7270637
2050;466099;2123970;987229;3577298;435446;2047656;1239646;3722748;901545;4171626;2226875;7300046
2049;467664;2133999;989159;3590822;437002;2060581;1239590;3737173;904666;4194580;2228749;7327995
2048;468866;2144907;989843;3603616;438220;2074752;1237887;3750859;907086;4219659;2227730;7354475
2047;469721;2157929;987990;3615640;439121;2090906;1233721;3763748;908842;4248835;2221711;7379388
2046;470271;2172749;983938;3626958;439726;2108625;1227551;3775902;909997;4281374;2211489;7402860
2045;470537;2189441;977532;3637510;440074;2128759;1218474;3787307;910611;4318200;2196006;7424817
2044;470569;2208115;968666;3647350;440202;2150391;1207427;3798020;910771;4358506;2176093;7445370
2043;470432;2229540;956535;3656507;440162;2174531;1193280;3807973;910594;4404071;2149815;7464480
2042;470196;2252522;942339;3665057;440029;2199620;1177568;3817217;910225;4452142;2119907;7482274
2041;469934;2276300;926745;3672979;439839;2225800;1160176;3825815;909773;4502100;2086921;7498794
2040;469767;2300970;909585;3680322;439699;2252063;1142015;3833777;909466;4553033;2051600;7514099
2039;469791;2325357;892000;3687148;439755;2277967;1123403;3841125;909546;4603324;2015403;7528273
2038;470138;2348244;875129;3693511;440100;2302637;1105173;3847910;910238;4650881;1980302;7541421
2037;470977;2370562;857867;3699406;440867;2326418;1087018;3854303;911844;4696980;1944885;7553709
2036;472732;2391122;841108;3704962;443034;2347791;1069432;3860257;915766;4738913;1910540;7565219
2035;476092;2409899;824195;3710186;446627;2367541;1051560;3865728;922719;4777440;1875755;7575914
2034;480882;2425938;808134;3714954;451477;2385057;1034390;3870924;932359;4810995;1842524;7585878
2033;487743;2439882;791835;3719460;457913;2400517;1017243;3875673;945656;4840399;1809078;7595133
2032;495880;2452818;774880;3723578;465953;2415294;998895;3880142;961833;4868112;1773775;7603720
2031;505296;2463967;758054;3727317;474936;2428203;981108;3884247;980232;4892170;1739162;7611564
2030;515435;2473659;741647;3730741;484395;2440756;962958;3888109;999830;4914415;1704605;7618850
2029;525117;2484730;724392;3734239;493732;2453937;944497;3892166;1018849;4938667;1668889;7626405
2028;537032;2490513;710242;3737787;505125;2462859;928415;3896399;1042157;4953372;1638657;7634186
2027;550370;2494441;696906;3741717;517992;2469180;913363;3900535;1068362;4963621;1610269;7642252
2026;564867;2496259;684980;3746106;531713;2473594;899190;3904497;1096580;4969853;1584170;7650603
2025;579798;2498490;672841;3751129;545415;2478035;885087;3908537;1125213;4976525;1557928;7659666
2024;596344;2498821;661543;3756708;561162;2479729;871636;3912527;1157506;4978550;1533179;7669235
2023;610825;2501513;650543;3762881;574759;2482667;859188;3916614;1185584;4984180;1509731;7679495
2022;626441;2512499;641018;3779958;589457;2492235;848392;3930084;1215898;5004734;1489410;7710042
2021;641032;2522507;633576;3797115;602999;2499521;840123;3942643;1244031;5022028;1473699;7739758

