﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castellnou de Bages
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080620&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;29,16;48,5;5
2022;29,16;49,1;5
2021;29,16;48,7;5
2020;29,16;49,3;5
2019;29,16;47,9;5
2018;29,16;45,2;5
2017;29,16;44,7;5
2016;29,16;44,1;5
2015;29,16;43,4;5
2014;29,16;42,6;5
2013;29,16;41,7;5
2012;29,16;40,6;5
2011;29,16;37,4;5
2010;29,16;36,7;5
2009;29,16;35,0;5
2008;29,16;33,1;5
2007;29,16;31,1;5
2006;29,16;28,7;5
2005;29,16;27,1;5
2004;29,16;25,5;5
2003;29,16;23,0;5
2002;29,16;21,4;5
2001;29,16;18,6;5
2000;29,16;18,0;5
1999;29,16;16,3;5
1998;29,16;14,2;5

