﻿Espais esportius censats. Per tipus
Baix Penedès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:12
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;27;27;27;27;27;27;27;28;28;28;27;27;27;25;24
Espais d'atletisme;5;5;5;5;5;5;5;5;5;5;4;4;4;4;4
Piscines a l'aire lliure;542;542;542;542;541;541;540;162;162;162;165;163;162;156;156
Piscines cobertes;17;17;17;18;18;18;19;18;18;18;13;13;13;12;10
Pistes poliesportives;167;166;166;168;166;166;166;165;165;165;127;126;124;111;102
Pavellons;12;12;12;12;12;12;12;12;12;12;11;11;12;11;10
Pistes de tennis;79;79;79;79;79;79;79;76;76;76;85;85;85;77;77
Pistes de pàdel;39;39;38;23;21;21;21;17;17;17;11;11;10;6;4
Sales esportives;125;123;122;112;112;112;112;109;109;106;88;88;88;76;70
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;5;5;5;5;5
Frontons;16;16;16;16;15;15;15;16;16;16;17;17;17;17;17
Espais de petanca;121;121;121;121;121;121;121;116;116;118;42;42;42;34;34
Altres espais esportius;29;29;29;27;26;26;26;26;25;26;18;18;18;18;18
Àrees d'activitat esportiva;70;70;70;68;68;68;68;64;65;65;14;14;14;14;13
Total;1250;1247;1245;1219;1212;1212;1212;815;815;815;627;624;621;566;544

