﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Guim de la Plana
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251977&lang=es
;1991
    Telèfon;
 sí;43
 no;10
     Calefacció;
 aparells col·lectiva;19
 aparells aparells individual;3
 aparells aparells aparells mòbils o fixos;31
 aparells aparells aparells aparells total;53
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;2
 no;51

