﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Bagà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080168&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;765;84;849;81;357;84;120;642;1488
Hombres;405;39;444;39;183;45;36;303;747
Mujeres;360;48;408;39;174;39;84;336;741
Resto de España;45;12;57;18;177;0;45;240;291
Hombres;24;3;27;9;102;0;6;117;141
Mujeres;21;9;30;9;72;0;39;120;153
Extranjero;60;6;66;0;6;9;30;45;111
Hombres;27;3;30;3;3;6;12;24;51
Mujeres;30;3;33;0;3;3;18;24;63
Total;867;102;969;99;537;93;192;921;1893
Hombres;456;42;498;51;291;48;51;441;939
Mujeres;411;60;471;48;249;45;141;483;954

