﻿Bovins
Vall de Bianya, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172082
;1999;1989
     Total bovins;;
 explot.;40;65
 caps;3832;3248
     Vaques;;
 total;;
 explot.;40;64
 caps;1442;1356
 de llet;;
 explot.;14;47
 caps;689;944
 altres;;
 explot.;26;21
 caps;753;412
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;33;42
 caps;341;60
 mascles;;
 explot.;27;41
 caps;47;48
 braves;;
 explot.;21;2
 caps;294;12
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;12;34
 caps;444;247
 mascles;;
 explot.;8;2
 caps;229;2
 femelles;;
 explot.;9;33
 caps;215;245
           Bovins de menys de 12 mesos;;
 total;;
 explot.;34;39
 caps;1605;1585
 mascles;;
 explot.;25;17
 caps;775;934
 femelles;;
 explot.;30;34
 caps;830;651

