﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Puigcerdà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171411&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;737,52;899,90;537,69;..;..;793,25
2021;689,42;783,53;480,18;..;..;693,29
2020;727,35;768,02;474,17;..;..;682,13
2019;750,68;754,84;480,44;..;..;679,24
2018;753,43;736,41;463,27;..;..;664,19
2017;749,89;715,90;437,80;..;..;643,94
2016;714,48;702,00;423,45;..;..;625,65
2014;663,78;682,70;402,80;..;..;606,31
2013;644,46;671,09;402,37;..;..;595,97
2012;582,36;650,39;385,96;..;..;573,96
2011;584,14;629,55;375,42;..;..;557,70

