﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallfogona de Ripollès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171707&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;35;35;30;105
04/2024;5;35;30;30;100
03/2024;5;35;30;30;100
02/2024;10;35;30;25;100
01/2024;10;35;30;25;100
12/2023;10;35;30;25;100
11/2023;10;30;30;25;100
10/2023;10;30;30;25;100
09/2023;10;30;30;30;100
08/2023;10;30;30;25;100
07/2023;15;35;30;30;100
06/2023;10;30;25;30;95
05/2023;15;30;25;30;100
04/2023;15;30;30;30;100
03/2023;15;30;30;30;100
02/2023;15;30;30;25;95
01/2023;10;30;30;25;100
12/2022;15;30;30;25;100
11/2022;10;30;30;25;95
10/2022;15;30;30;25;100
09/2022;10;30;30;25;95
08/2022;15;30;30;20;100
07/2022;15;30;30;20;100
06/2022;15;30;30;20;95
05/2022;15;35;30;20;100
04/2022;15;30;35;20;100
03/2022;15;35;35;20;100
02/2022;15;30;35;20;95
01/2022;15;30;30;20;95
12/2021;14;29;31;19;93
11/2021;14;30;33;19;96
10/2021;14;31;33;20;98
09/2021;14;30;33;20;97
08/2021;13;30;32;20;95
07/2021;16;31;30;21;98
06/2021;17;31;30;21;99
05/2021;13;28;31;20;92
04/2021;14;27;31;20;92
03/2021;16;26;31;21;94
02/2021;16;26;29;21;92
01/2021;14;26;29;21;90
12/2020;13;25;28;21;87
11/2020;13;21;30;20;84
10/2020;14;21;30;20;85
09/2020;14;21;29;20;84
08/2020;14;16;29;19;78
07/2020;16;16;29;19;80
06/2020;14;17;30;19;80
05/2020;14;18;30;19;81
03/2020;12;19;31;18;80
12/2019;12;22;28;19;81
09/2019;13;24;27;20;84
06/2019;12;26;28;22;88
03/2019;13;26;24;22;85
12/2018;12;25;22;22;81
09/2018;9;25;26;21;81
06/2018;12;25;28;20;85
03/2018;12;26;28;23;89
12/2017;12;30;29;21;92
09/2017;14;29;28;19;90
06/2017;14;31;29;21;95
03/2017;12;31;26;21;90
12/2016;13;32;24;21;90
09/2016;13;33;23;20;89
06/2016;15;34;25;19;93
03/2016;14;31;24;19;88
12/2015;14;31;26;20;91
09/2015;11;32;25;20;88
06/2015;15;31;24;21;91
03/2015;12;32;24;22;90
12/2014;12;32;23;22;89
09/2014;11;33;24;20;88
06/2014;11;35;26;22;94
03/2014;8;34;23;22;87
12/2013;7;34;22;24;87
09/2013;7;33;20;26;86
06/2013;10;34;25;26;95
03/2013;10;39;22;26;97
12/2012;10;37;24;22;93
09/2012;10;38;22;22;92
06/2012;10;40;25;24;99
03/2012;9;36;25;24;94

