﻿Population at 1 January. By nationality (continents)
Vilada
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082994&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;428;4;5;1;0;1;0;439
2021;414;4;3;2;0;1;0;424
2020;413;6;0;0;0;0;0;419
2019;412;2;0;0;0;2;0;416
2018;425;3;0;0;0;2;0;430
2017;420;4;0;0;0;0;0;424
2016;426;4;0;0;0;0;0;430
2015;420;7;0;0;0;0;0;427
2014;441;1;1;0;0;0;0;443
2013;452;9;0;0;0;1;0;462
2012;475;10;0;0;0;1;0;486
2011;496;12;0;0;0;1;0;509
2010;501;11;0;0;0;4;0;516
2009;508;11;0;0;0;1;0;520
2008;520;11;0;0;0;3;0;534
2007;508;9;1;0;0;1;0;519
2006;510;1;1;0;0;4;0;516
2005;503;0;0;0;0;4;0;507
2004;512;0;0;0;0;2;0;514
2003;512;2;0;0;0;1;0;515
2002;530;2;0;0;0;6;0;538
2001;534;0;0;0;0;3;0;537
2000;522;0;0;0;0;0;0;522

