﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Dosrius. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080752
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,0;1,3;3,3
De 20 a 24 anys;3,4;5,3;8,7
De 25 a 29 anys;9,2;8,2;17,3
De 30 a 34 anys;7,8;15,9;23,8
De 35 a 39 anys;6,8;16,4;23,3
De 40 a 44 anys;10,4;21,8;32,3
De 45 a 49 anys;10,5;13,9;24,4
De 50 a 54 anys;12,3;22,9;35,2
De 55 a 59 anys;14,6;27,3;41,9
De 60 anys i més;13,0;28,6;41,6
Total;90,0;161,6;251,6

