﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vilamòs. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252477&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;5;11;11;6;10;12;10;17;24;16;15;12;5;4;0;8;2;2;169
Hombres;4;7;7;2;3;7;3;10;15;9;9;9;3;2;0;3;2;2;96
Mujeres;1;4;4;4;7;5;7;7;9;7;6;3;2;2;0;5;0;0;73
Resto de la Unión Europea;0;0;0;1;0;3;2;1;2;0;1;0;0;0;0;0;0;0;10
Hombres;0;0;0;1;0;3;1;0;1;0;0;0;0;0;0;0;0;0;6
Mujeres;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;4
Resto de Europa;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
África;1;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Mujeres;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;11;11;7;11;15;12;20;28;16;16;12;5;4;0;8;2;2;185
Hombres;4;7;7;3;3;10;4;12;17;9;9;9;3;2;0;3;2;2;105
Mujeres;2;4;4;4;8;5;8;8;11;7;7;3;2;2;0;5;0;0;80

