﻿Eleccions al Parlament de Catalunya. Dades generals
Bellcaire d'Urgell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250479
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;946;665;649;10;6;70,3;29,7
2017;997;861;855;4;2;86,4;13,6
2015;1012;865;848;15;2;85,5;14,5
2012;1036;816;793;17;6;78,8;21,2
2010;1061;783;756;21;6;73,8;26,2
2006;1080;760;741;14;5;70,4;29,6
2003;1078;835;826;4;5;77,5;22,5
1999;1174;857;849;5;3;73,0;27,0
1995;1204;896;889;3;4;74,4;25,6
1992;1237;866;864;1;1;70,0;30,0
1988;1217;871;862;9;0;71,6;28,4
1984;1297;970;967;2;1;74,8;25,2
1980;1270;782;772;6;4;61,6;38,4

