﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Feliu de Pallerols. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171616
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;32;24;56;6;4;10;38;28;66
De 5 a 9 anys;37;26;63;5;3;8;42;29;71
De 10 a 14 anys;45;34;79;5;2;7;50;36;86
De 15 a 19 anys;32;32;64;97;5;102;129;37;166
De 20 a 24 anys;18;35;53;19;11;30;37;46;83
De 25 a 29 anys;35;29;64;9;5;14;44;34;78
De 30 a 34 anys;27;22;49;4;7;11;31;29;60
De 35 a 39 anys;31;42;73;6;10;16;37;52;89
De 40 a 44 anys;51;54;105;4;11;15;55;65;120
De 45 a 49 anys;47;53;100;10;6;16;57;59;116
De 50 a 54 anys;51;58;109;6;8;14;57;66;123
De 55 a 59 anys;51;46;97;7;4;11;58;50;108
De 60 a 64 anys;53;39;92;5;3;8;58;42;100
De 65 a 69 anys;36;41;77;1;0;1;37;41;78
De 70 a 74 anys;40;34;74;0;0;0;40;34;74
De 75 a 79 anys;42;37;79;0;2;2;42;39;81
De 80 a 84 anys;17;18;35;0;1;1;17;19;36
85 anys o més;14;46;60;0;1;1;14;47;61
Total;659;670;1329;184;83;267;843;753;1596

