﻿Habitatges principals. Per problemes a l'entorn
Puigverd d'Agramunt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251811&lang=en
;2001
Sorolls exteriors;
sí;8
no;87
Contaminació o mals olors;
sí;10
no;85
Poca neteja als carrers;
sí;9
no;86
Males comunicacions;
sí;11
no;84
Poques zones verdes;
sí;19
no;76
Delinqüència o vandalisme;
sí;2
no;93
Falta de serveis;
sí;0
no;95
Total habitatges;95

