﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081976
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;78
 altres activitats lucratives;;
 principal;2;27
 secundària;2;0
      Dedicació del cònjuge;;
   sols a l'explotació;3;8
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;13
 persones;4;18
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;1;2
 secundària;;
 explot.;1;0
 persones;1;0

