﻿Població a 1 de gener. Per nacionalitat (continents)
Garidells, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430666
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;190;2;0;3;0;1;0;196
2021;192;2;0;3;0;1;0;198
2020;183;2;0;4;0;0;1;190
2019;179;3;0;4;0;0;1;187
2018;194;3;0;3;0;0;1;201
2017;185;6;0;3;0;0;0;194
2016;183;6;0;4;0;0;0;193
2015;180;4;0;4;0;0;0;188
2014;177;2;0;3;0;0;0;182
2013;182;3;0;2;0;0;0;187
2012;188;3;0;2;0;0;0;193
2011;185;3;0;3;0;0;0;191
2010;194;3;0;4;0;0;0;201
2009;216;1;0;4;0;0;0;221
2008;218;1;0;3;0;0;0;222
2007;195;0;0;3;0;0;0;198
2006;194;0;0;2;0;0;0;196
2005;176;0;3;10;0;0;0;189
2004;174;0;3;9;0;1;0;187
2003;164;0;0;8;0;1;0;173
2002;152;0;0;6;0;0;0;158
2001;157;0;0;3;0;0;0;160
2000;160;0;0;2;0;0;0;162

