﻿Naixements, defuncions i matrimonis. Recomptes
Baix Empordà
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:10&lang=es
;Naixements;Defuncions;Matrimonis
2022;901;1259;548
2021;960;1247;449
2020;965;1375;275
2019;1042;1208;539
2018;1069;1168;494
2017;1165;1132;563
2016;1241;1080;553
2015;1229;1059;561
2014;1172;1105;485
2013;1243;1070;448
2012;1320;1156;393
2011;1389;993;452
2010;1520;1039;427
2009;1492;1052;435
2008;1626;1027;491
2007;1437;997;534
2006;1421;931;511
2005;1268;971;486
2004;1275;964;485
2003;1243;1048;457
2002;1079;929;438
2001;1026;876;414
2000;1039;887;363
1999;976;870;380
1998;926;858;424
1997;951;916;463
1996;894;844;409
1995;874;828;415
1994;940;817;425
1993;945;811;413
1992;1023;820;502
1991;1019;816;474
1990;952;857;492
1989;914;826;470
1988;901;780;485
1987;907;775;466
1986;874;715;422
1985;925;717;415
1984;925;793;320
1983;906;759;315
1982;1041;684;317
1981;1045;779;444
1980;1203;788;536
1979;1301;793;554
1978;1411;803;540
1977;1333;758;551
1976;1387;768;568
1975;1435;824;609

