﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Franqueses del Vallès, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080863
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;3;0;1;0;0;4
De 25 a 29 anys;3;1;0;7;1;12
De 30 a 34 anys;5;10;1;14;0;30
De 35 a 39 anys;2;6;2;16;8;34
De 40 a 44 anys;2;10;6;13;9;40
De 45 a 49 anys;2;6;10;11;8;37
De 50 a 54 anys;3;3;12;7;4;29
De 55 a 59 anys;0;3;12;1;1;17
De 60 a 64 anys;1;1;13;1;0;16
De 65 a 69 anys;0;1;17;1;0;19
De 70 a 74 anys;0;0;20;1;0;21
De 75 a 79 anys;0;0;7;0;0;7
De 80 a 84 anys;1;1;9;0;0;11
De 85 anys i més;0;0;3;0;0;3
Total;24;42;113;72;31;282

