﻿Habitatges principals. Per tipus d'edifici i superfície útil
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081249
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;6;12;0;0;15
De 31 a 45 m²;27;6;459;6;0;495
De 46 a 60 m²;99;30;3636;12;0;3783
De 61 a 75 m²;168;63;6627;6;0;6858
De 76 a 90 m²;144;66;3855;15;3;4086
De 91 a 105 m²;234;45;1965;18;0;2262
De 106 a 120 m²;132;51;465;6;0;654
De 121 a 150 m²;306;36;291;6;0;639
De 151 a 180 m²;117;12;51;0;0;183
Més de 180 m²;153;9;54;0;0;219
No hi consta;0;0;3;15;27;45
Total;1377;327;17418;84;30;19239

