﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bagà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080168&lang=es
;Espanyola;Estrangera;Total
05/2024;840;35;875
04/2024;845;35;885
03/2024;855;40;895
02/2024;850;35;890
01/2024;850;40;885
12/2023;845;35;880
11/2023;835;35;870
10/2023;835;40;875
09/2023;835;40;875
08/2023;815;45;860
07/2023;840;40;880
06/2023;840;35;875
05/2023;840;35;870
04/2023;835;30;870
03/2023;835;35;870
02/2023;825;30;855
01/2023;815;30;850
12/2022;820;30;850
11/2022;815;35;850
10/2022;815;35;850
09/2022;810;35;845
08/2022;795;30;825
07/2022;840;35;880
06/2022;835;35;870
05/2022;810;35;850
04/2022;820;35;855
03/2022;825;40;865
02/2022;830;40;870
01/2022;825;40;865
12/2021;828;40;868
11/2021;823;39;862
10/2021;818;38;856
09/2021;818;37;855
08/2021;826;40;866
07/2021;854;40;894
06/2021;836;38;874
05/2021;831;36;867
04/2021;823;36;859
03/2021;827;35;862
02/2021;817;31;848
01/2021;810;31;841
12/2020;808;29;837
11/2020;788;30;818
10/2020;788;32;820
09/2020;785;32;817
08/2020;783;34;817
07/2020;806;31;837
06/2020;794;32;826
05/2020;775;32;807
03/2020;764;32;796
12/2019;802;36;838
09/2019;801;33;834
06/2019;813;30;843
03/2019;805;22;827
12/2018;811;27;838
09/2018;807;28;835
06/2018;824;27;851
03/2018;819;26;845
12/2017;823;24;847
09/2017;832;27;859
06/2017;811;21;832
03/2017;819;20;839
12/2016;819;23;842
09/2016;795;25;820
06/2016;809;26;835
03/2016;782;24;806
12/2015;780;23;803
09/2015;767;21;788
06/2015;797;19;816
03/2015;767;19;786
12/2014;751;18;769
09/2014;741;18;759
06/2014;772;19;791
03/2014;757;20;777
12/2013;749;21;770
09/2013;737;20;757
06/2013;743;18;761
03/2013;751;19;770
12/2012;757;25;782
09/2012;776;25;801
06/2012;806;23;829
03/2012;824;21;845

