﻿Població de 2 anys o més. Per coneixement del català i edat
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081290
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;12;11;8;1;0;1
De 5 a 9 anys;16;15;13;11;8;1
De 10 a 14 anys;28;28;28;28;27;0
De 15 a 19 anys;12;11;11;11;11;1
De 20 a 24 anys;17;17;17;17;17;0
De 25 a 29 anys;28;28;27;26;26;0
De 30 a 34 anys;39;39;38;37;36;0
De 35 a 39 anys;30;30;27;28;22;0
De 40 a 44 anys;35;34;32;31;21;1
De 45 a 49 anys;25;25;24;23;14;0
De 50 a 54 anys;18;18;18;18;13;0
De 55 a 59 anys;15;15;10;10;5;0
De 60 a 64 anys;13;13;11;12;7;0
De 65 a 69 anys;19;17;12;13;2;2
De 70 a 74 anys;13;13;10;12;1;0
De 75 a 79 anys;6;6;5;3;0;0
De 80 a 84 anys;3;3;3;2;2;0
De 85 anys i més;3;2;2;2;2;1
Total;332;325;296;285;214;7

