﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170486&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;300;500;4265;5095
02/2024;30;300;495;3915;4740
01/2024;30;295;490;3765;4575
12/2023;30;300;490;3885;4705
11/2023;30;310;495;3875;4710
10/2023;30;315;485;4025;4860
09/2023;30;320;485;4340;5180
08/2023;30;320;480;4540;5370
07/2023;25;320;475;4785;5610
06/2023;25;325;480;4635;5465
05/2023;25;315;485;4320;5145
04/2023;30;315;495;4215;5055
03/2023;30;320;490;4010;4845
02/2023;30;315;480;3775;4595
01/2023;30;315;475;3645;4460
12/2022;30;315;460;3755;4560
11/2022;35;325;470;3735;4560
10/2022;30;320;455;3865;4675
09/2022;30;315;460;4100;4905
08/2022;30;325;450;4490;5295
07/2022;30;325;465;4680;5500
06/2022;25;325;480;4490;5325
05/2022;25;320;485;4165;5000
04/2022;25;330;480;4025;4860
03/2022;25;325;485;3710;4545
02/2022;25;325;485;3550;4385
01/2022;30;330;470;3485;4310
12/2021;27;327;455;3594;4403
11/2021;28;328;466;3585;4407
10/2021;25;327;453;3761;4566
09/2021;27;330;436;3899;4692
08/2021;29;333;423;4231;5016
07/2021;30;333;438;4393;5194
06/2021;33;328;447;4207;5015
05/2021;36;317;444;3840;4637
04/2021;37;315;443;3580;4375
03/2021;32;307;432;3556;4327
02/2021;31;311;427;3283;4052
01/2021;29;309;423;3252;4013
12/2020;35;309;414;3318;4076
11/2020;37;302;424;3286;4049
10/2020;40;305;420;3425;4190
09/2020;41;300;415;3565;4321
08/2020;43;289;407;3955;4694
07/2020;37;296;428;4075;4836
06/2020;42;289;425;3758;4514
05/2020;40;283;419;3246;3988
03/2020;38;281;409;3181;3909
12/2019;41;286;417;3387;4131
09/2019;36;286;419;3730;4471
06/2019;42;285;448;4217;4992
03/2019;41;280;436;3443;4200
12/2018;34;270;403;3272;3979
09/2018;32;268;392;3763;4455
06/2018;39;265;419;4080;4803
03/2018;35;262;421;3505;4223
12/2017;23;245;377;3123;3768
09/2017;30;251;388;3580;4249
06/2017;36;261;401;3981;4679
03/2017;33;247;392;3164;3836
12/2016;33;238;367;3061;3699
09/2016;37;241;379;3399;4056
06/2016;35;232;393;3780;4440
03/2016;39;234;395;3171;3839
12/2015;37;223;389;2937;3586
09/2015;35;229;369;3285;3918
06/2015;34;224;398;3752;4408
03/2015;38;218;378;3193;3827
12/2014;38;212;361;3021;3632
09/2014;36;205;356;3331;3928
06/2014;35;212;389;3716;4352
03/2014;39;211;361;2992;3603
12/2013;34;206;360;2943;3543
09/2013;42;210;359;3319;3930
06/2013;39;224;385;3652;4300
03/2013;40;218;392;3111;3761
12/2012;36;217;387;2935;3575
09/2012;37;221;400;3444;4102
06/2012;43;217;427;3632;4319
03/2012;48;218;454;3028;3748

