﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Montcada i Reixac. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081252
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;2;1;0;1;0;0;0;0;0;4
1995;0;2;1;0;3;0;4;3;1;0;14
1994;2;2;4;1;2;0;1;3;3;0;18
1993;0;2;3;0;1;0;4;2;3;0;15
1992;1;2;1;0;2;0;6;7;6;0;25
1991;2;3;3;1;6;0;4;3;2;0;24
1990-81;9;21;29;10;24;1;40;40;36;0;210
1980-71;37;47;102;32;97;3;189;230;119;0;856
1970-61;126;64;178;53;170;5;421;459;191;1;1668
1960-51;60;29;62;13;53;4;146;157;69;0;593
1950-41;18;4;15;3;11;1;40;32;16;1;141
1940-31;2;1;3;0;3;0;4;4;1;0;18
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;257;179;402;113;373;14;859;940;447;2;3586

