﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Arbúcies
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170097&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1020;45;105;1170
Curs 2021/22;1020;60;90;1165
Curs 2020/21;1045;60;75;1180
Curs 2019/20;1060;60;50;1170
Curs 2018/19;1070;55;60;1185
Curs 2017/18;1070;50;65;1185
Curs 2016/17;1030;40;80;1150
Curs 2015/16;1025;35;65;1125
Curs 2014/15;1000;35;55;1090
Curs 2013/14;1010;35;50;1095
Curs 2012/13;1035;25;65;1130
Curs 2011/12;1070;35;50;1150

