﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ger
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170789
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;943,76;532,43;231,85;..;819,06
2021;..;792,64;456,46;210,33;..;684,50
2020;..;786,35;450,93;208,90;..;676,66
2019;788,89;763,56;427,10;..;..;665,53
2018;720,96;775,03;402,84;..;..;661,65
2017;..;726,74;396,86;..;..;645,64
2016;..;686,31;348,32;..;..;620,89
2014;..;649,30;341,85;..;..;571,76
2013;..;647,71;336,03;..;..;574,21
2012;..;632,86;334,04;..;..;575,28
2011;..;596,16;324,11;..;..;534,33

