﻿Població de 16 a 64 anys segons sexe, estat civil i relació amb l'activitat agrupada
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2933&lang=es
;Solters/eres;Casats/ades;Alguna vegada casats/ades;Total
Homes;;;;
taxa d'activitat;79,3;88,3;83,5;84,2
inactiu;20,7;11,7;16,5;15,8
total;100;100;100;100
Dones;;;;
taxa d'activitat;72,2;64,4;69,1;67,5
inactiva;27,8;35,6;30,9;32,5
total;100;100;100;100
Total;;;;
taxa d'activitat;76,2;76,2;74,3;76,0
inactiva;23,8;23,8;25,7;24,0
total;100;100;100;100

