﻿Població. Per any d'arribada a Espanya
Cunit
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430516
;2021
2020;183
2019;309
2018;234
2017;171
2016;123
2011-2015;291
2001-2010;1281
1991-2000;309
1981-1990;108
Abans de 1981;120
Sempre hi ha viscut;10854
Total;13983

