﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:080193&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;2606;1360;3966
De 30 a 45 m²;31372;15223;46594
De 46 a 60 m²;111822;30535;142357
De 61 a 75 m²;155049;29548;184598
De 76 a 90 m²;139990;24333;164324
De 91 a 105 m²;54059;10208;64267
De 106 a 120 m²;27476;5051;32527
De 121 a 150 m²;20548;4015;24563
De 151 a 180 m²;7727;2141;9867
Més de a 180 m²;8787;2227;11015
Total;559436;124642;684078

