﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Morell, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430957&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1681;1663;1591;1502;999;18
Després de 1990;54;41;22;22;17;13
De 1990 a 1986;60;53;31;34;24;7
De 1985 a 1981;51;46;25;27;22;5
De 1980 a 1976;81;77;36;35;24;4
De 1975 a 1971;119;112;64;65;27;7
De 1970 a 1966;68;62;37;34;18;6
De 1965 a 1961;68;59;34;35;6;9
De 1960 a 1951;67;65;47;37;9;2
De 1950 a 1941;26;25;18;14;2;1
De 1940 a 1931;9;8;7;6;2;1
De 1930 a 1921;6;6;5;5;2;0
Abans de 1921;2;2;1;1;0;0
Total;2292;2219;1918;1817;1152;73

