﻿Parc de vehicles. Índex de motorització
Amposta
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430141
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;446,91;44,00;166,04;709,25
2011;449,66;43,09;170,20;716,53
2010;453,87;42,03;172,99;727,17
2009;453,01;40,49;176,79;735,08
2008;463,68;39,85;185,36;757,31
2007;480,99;39,43;194,04;786,27
2006;472,68;37,04;186,92;763,24
2005;462,26;33,50;182,27;742,40
2004;451,47;32,40;176,44;721,02
2003;442,65;32,21;174,05;710,34
2002;439,50;33,62;171,83;703,32
2001;439,37;35,16;168,99;697,60
2000;437,76;35,64;171,95;695,83
1999;429,38;35,36;169,77;682,21
1998;407,87;35,61;162,75;650,55
1997;390,31;35,60;159,43;625,16
1996;373,08;35,97;153,96;598,62
1995;365,27;36,08;149,93;583,22
1994;355,63;36,37;147,58;568,36
1993;355,77;37,29;149,27;570,17
1992;350,57;37,94;148,85;564,74
1991;343,38;35,12;146,86;551,47

