﻿Immigracions externes. Per continent de procedència
Montmeló
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081350
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;11 (b);6 (b);24 (b);73 (b);9 (b);1 (b);27 (b);151 (b)
2021;6;3;19;37;4;0;11;80
2020;2;11;2;13;1;0;13;42
2019;15;0;28;55;10;0;12;120
2018;5;1;16;44;3;1;8;78
2017;15;2;17;21;6;0;10;71
2016;20;4;20;21;2;0;12;79
2015;15;0;15;9;1;0;5;45
2014;7;2;9;15;0;0;9;42
2013;8;2;10;7;0;0;18;45
2012;5;1;1;9;2;0;13;31
2011;5;2;4;8;0;0;8;27
2010;4;0;14;15;2;0;17;52
2009;5;2;12;11;6;0;22;58
2008;11;2;31;23;1;0;6;74
2007;10;0;34;37;3;0;8;92
2006;2;14;31;40;0;0;5;92
2005;9;4;26;32;4;0;2;77
2004;4;7;20;29;2;0;13;75

