﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Jaume dels Domenys
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431378&lang=en
;2001
Dret;3
Magisteri;12
Ciències socials;46
Arts i humanitats;12
Informàtica;7
Enginyeries;4
Formació tècnica;64
Ciències;6
Arquitectura i construcció;1
Agricultura i veterinària;5
Salut i serveis socials;17
Altres serveis;22
Total;199

