﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sidamon
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;45;16;..;..;64
2021;..;48;17;..;..;68
2020;..;46;20;..;..;68
2019;..;49;21;..;..;72
2018;..;43;21;..;..;66
2017;..;40;19;..;..;61
2016;..;40;22;..;..;65
2014;..;41;20;..;..;65
2013;..;39;21;..;..;65
2012;..;41;22;..;..;67
2011;7;40;21;..;..;69

