﻿Distribució de la superfície agrícola utilitzada (SAU)
Granollers
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080961
;2009;1999
   Total;;
   explot.;39;43
    ha;313;402
 secà;;
 explot.;35;38
 ha;254;334
 regadiu;;
 explot.;24;29
 ha;59;68
       Terres llaurades;;
 explot.;39;43
 ha;313;402
        Pastures permanents;;
 explot.;1;0
 ha;0;0

