﻿Población. Por sexo y edad quinquenal
Bellpuig. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250501&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;101;108;209
De 5 a 9 años;110;129;239
De 10 a 14 años;134;147;281
De 15 a 19 años;133;137;270
De 20 a 24 años;172;135;307
De 25 a 29 años;188;127;315
De 30 a 34 años;190;125;315
De 35 a 39 años;199;140;339
De 40 a 44 años;241;169;410
De 45 a 49 años;233;189;422
De 50 a 54 años;232;168;400
De 55 a 59 años;207;154;361
De 60 a 64 años;161;167;328
De 65 a 69 años;134;115;249
De 70 a 74 años;110;115;225
De 75 a 79 años;90;112;202
De 80 a 84 años;47;71;118
De 85 a 89 años;40;74;114
De 90 a 94 años;15;41;56
De 95 a 99 años;9;8;17
100 años o más;2;3;5
Total;2748;2434;5182

