﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080765
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;114;267;48;24;27;117;1674;501;711;225;24;0;3729
2 plantes;6;36;6;12;9;21;90;33;195;105;9;0;519
3 plantes;3;12;3;6;9;24;210;102;225;204;6;0;810
4 plantes;3;12;0;0;111;138;234;36;786;423;9;0;1755
5 plantes;0;0;0;0;0;216;75;42;291;393;0;0;1017
6 plantes;0;0;0;0;0;0;78;0;0;6;0;0;87
7 plantes;0;0;0;0;0;0;51;0;0;0;0;0;51
8 plantes;0;0;0;0;0;0;207;150;0;0;0;0;357
9 plantes;0;0;0;0;0;0;51;0;0;0;0;0;51
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;3;3;3;0;0;78;93
Total;123;330;57;42;156;519;2676;867;2211;1362;48;81;8469

