﻿Dedicació a l'explotació de la mà d'obra familiar
Portella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251749
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;63;89
 altres activitats lucratives;;
 principal;24;19
 secundària;3;9
      Dedicació del cònjuge;;
   sols a l'explotació;19;45
 altres activitats lucratives;;
 principal;8;2
 secundària;1;5
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;34
 persones;13;43
 altres activitats lucratives;;
 principal;;
 explot.;11;15
 persones;17;20
 secundària;;
 explot.;0;7
 persones;0;7

