﻿Population. By sex
Vilassar de Dalt
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082140&lang=en
;Males;Females;Total
2023;4567;4687;9254
2022;4527;4609;9136
2021;4483;4604;9087
2011;4383;4480;8863
2001;3884;4020;7904
1996;3513;3695;7208
1991;3333;3458;6791
1986;3050;3196;6246
1981;2710;2817;5527
1975;2708;2759;5467

