﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Mollet del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081249
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;1408;44;1463
De 5 a 9 anys;0;3;0;0;0;1074;17;1094
De 10 a 14 anys;0;15;0;0;0;1073;30;1118
De 15 a 19 anys;16;29;12;8;5;1219;32;1321
De 20 a 24 anys;61;62;273;77;19;1366;75;1933
De 25 a 29 anys;140;81;948;597;71;642;104;2583
De 30 a 34 anys;120;58;592;1459;120;194;76;2619
De 35 a 39 anys;78;29;181;1312;181;72;43;1896
De 40 a 44 anys;45;30;86;1266;168;40;34;1669
De 45 a 49 anys;46;20;96;1102;177;20;18;1479
De 50 a 54 anys;54;20;211;907;149;15;26;1382
De 55 a 59 anys;74;24;347;603;107;6;26;1187
De 60 a 64 anys;98;24;366;285;72;7;18;870
De 65 a 69 anys;148;30;428;165;76;0;34;881
De 70 a 74 anys;202;29;343;67;51;1;56;749
De 75 a 79 anys;169;34;226;32;43;0;59;563
De 80 a 84 anys;123;28;90;15;38;0;84;378
De 85 anys i més;118;27;12;2;29;0;142;330
Total;1492;554;4211;7897;1306;7137;918;23515

