﻿Conreus llenyosos: fruiters de fruits secs
Figuerola del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430593&lang=es
;1999;1989
     Total;;
 explot.;46;70
 ha;295;457
      Secà;;
 explot.;44;68
 ha;224;389
       Regadiu;;
 explot.;14;15
 ha;71;67
     Ametller;;
 total;;
 explot.;30;44
 ha;101;103
 secà;;
 explot.;30;44
 ha;98;103
 regadiu;;
 explot.;1;0
 ha;3;0
       Avellaner;;
 total;;
 explot.;35;59
 ha;194;354
 secà;;
 explot.;30;53
 ha;126;286
 regadiu;;
 explot.;14;15
 ha;68;67
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

