﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Sant Esteve Sesrovires. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082080&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1587;1392;2982;1020;990;2007;30;114;144;180;213;390;60;27;87;2880;2733;5610
Barcelona;1569;1371;2940;987;963;1947;30;105;135;177;207;381;57;24;87;2817;2670;5487
Girona;6;6;12;3;9;12;0;3;3;0;3;0;0;0;0;15;18;33
Lleida;6;3;9;15;12;27;0;3;6;3;3;6;0;0;0;27;21;48
Tarragona;6;9;18;12;9;21;0;3;3;3;0;3;0;0;0;24;21;45
Rest of Spain;93;63;156;435;411;849;48;171;219;75;45;123;15;6;21;666;699;1365
Andalucía;33;15;51;219;195;414;27;78;105;45;24;69;6;3;12;330;315;645
Aragón;3;9;12;30;30;57;3;12;15;3;0;3;0;0;0;39;51;90
Principado de Asturias;3;3;3;9;9;21;0;0;0;0;0;3;0;0;0;18;12;30
Illes Balears;0;3;6;0;6;6;0;0;0;0;0;0;0;0;0;3;6;12
Canarias;3;0;3;3;3;6;0;0;0;0;0;0;0;0;0;6;3;12
Cantabria;3;0;0;0;6;6;0;0;0;3;0;3;0;0;0;3;6;9
Castilla - La Mancha;6;0;6;24;27;51;3;12;15;6;3;9;0;0;0;36;45;81
Castilla y León;6;12;18;39;36;75;3;15;18;0;3;3;0;0;0;45;69;111
Comunitat Valenciana;6;9;15;15;15;33;0;9;9;3;0;3;3;0;3;30;33;60
Extremadura;3;3;6;36;36;75;3;18;24;6;3;6;0;0;0;48;60;111
Galicia;9;3;12;27;27;54;6;18;21;3;3;6;0;0;3;45;48;96
Comunidad de Madrid;6;6;12;6;6;12;3;3;3;0;3;6;0;0;3;18;15;33
Región de Murcia;0;0;3;12;3;15;0;3;6;0;0;0;0;0;0;12;9;21
Comunidad Foral de Navarra;3;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;6;12
País Vasco;6;0;6;9;9;18;0;0;0;0;3;3;0;0;0;15;12;27
La Rioja;3;0;3;3;3;6;0;0;0;0;0;0;0;0;0;6;3;9
Ceuta y Melilla;0;0;0;3;3;3;0;3;3;0;0;0;0;0;0;3;6;9
Foreign;141;132;276;162;201;363;3;9;9;30;36;66;42;45;87;375;426;801
Total;1821;1590;3408;1620;1602;3219;81;294;372;285;294;579;117;81;195;3918;3855;7776

