﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Boi de Llobregat. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082009
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;31,5;23,2;54,7
De 20 a 24 anys;95,6;81,0;176,6
De 25 a 29 anys;105,2;168,4;273,6
De 30 a 34 anys;101,1;163,1;264,2
De 35 a 39 anys;139,7;202,8;342,4
De 40 a 44 anys;148,0;223,9;371,9
De 45 a 49 anys;174,9;241,3;416,3
De 50 a 54 anys;198,8;289,8;488,5
De 55 a 59 anys;262,6;415,9;678,5
De 60 anys i més;262,1;440,4;702,5
Total;1519,3;2249,8;3769,1

