﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082917
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;64;42;106;58;41;99;19;14;33;3;1;4;1;1;2;6;1;7
De 5 a 9 anys;89;86;175;89;86;175;73;72;145;65;66;131;48;52;100;0;0;0
De 10 a 14 anys;81;68;149;80;68;148;77;66;143;78;66;144;74;65;139;1;0;1
De 15 a 19 anys;72;68;140;72;67;139;66;67;133;66;67;133;65;66;131;0;1;1
De 20 a 24 anys;118;106;224;117;106;223;108;103;211;110;101;211;99;97;196;1;0;1
De 25 a 29 anys;173;130;303;170;129;299;150;121;271;156;120;276;138;108;246;3;1;4
De 30 a 34 anys;178;182;360;174;180;354;146;153;299;152;160;312;120;130;250;4;2;6
De 35 a 39 anys;148;127;275;146;127;273;123;103;226;125;108;233;79;72;151;2;0;2
De 40 a 44 anys;139;121;260;136;117;253;103;90;193;107;92;199;63;62;125;3;4;7
De 45 a 49 anys;99;92;191;98;91;189;65;67;132;66;67;133;31;42;73;1;1;2
De 50 a 54 anys;99;83;182;99;77;176;75;53;128;74;57;131;38;32;70;0;6;6
De 55 a 59 anys;87;75;162;84;73;157;63;45;108;62;43;105;37;15;52;3;2;5
De 60 a 64 anys;63;70;133;57;69;126;32;44;76;31;47;78;12;16;28;6;1;7
De 65 a 69 anys;87;66;153;83;62;145;44;37;81;44;35;79;15;12;27;4;4;8
De 70 a 74 anys;53;53;106;51;50;101;32;33;65;30;31;61;15;13;28;2;3;5
De 75 a 79 anys;29;27;56;26;26;52;24;19;43;22;15;37;14;12;26;3;1;4
De 80 a 84 anys;14;17;31;12;15;27;10;10;20;10;10;20;9;3;12;2;2;4
De 85 anys i més;8;16;24;7;12;19;6;8;14;5;8;13;4;4;8;1;4;5
Total;1601;1429;3030;1559;1396;2955;1216;1105;2321;1206;1094;2300;862;802;1664;42;33;75

