﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Figueres. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:170669
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;775;716;1491;39;42;81;7;11;18;309;295;604;45;46;91;44;49;93;12;19;31;1231;1178;2409
De 5 a 9 anys;969;892;1861;39;30;69;12;4;16;253;241;494;44;32;76;57;49;106;15;19;34;1389;1267;2656
De 10 a 14 anys;1143;1116;2259;37;41;78;14;10;24;150;151;301;43;49;92;40;45;85;25;17;42;1452;1429;2881
De 15 a 19 anys;1101;1084;2185;46;41;87;12;12;24;178;143;321;53;49;102;56;57;113;21;9;30;1467;1395;2862
De 20 a 24 anys;885;907;1792;41;54;95;20;21;41;217;152;369;65;93;158;101;90;191;22;16;38;1351;1333;2684
De 25 a 29 anys;925;835;1760;44;68;112;24;26;50;313;215;528;89;116;205;113;116;229;25;18;43;1533;1394;2927
De 30 a 34 anys;890;768;1658;72;101;173;21;20;41;316;327;643;86;152;238;122;118;240;27;30;57;1534;1516;3050
De 35 a 39 anys;924;955;1879;85;139;224;16;34;50;449;322;771;55;111;166;122;144;266;38;24;62;1689;1729;3418
De 40 a 44 anys;1215;1296;2511;115;97;212;20;39;59;508;262;770;45;100;145;142;142;284;38;16;54;2083;1952;4035
De 45 a 49 anys;1268;1343;2611;104;70;174;22;44;66;412;196;608;32;47;79;83;107;190;33;15;48;1954;1822;3776
De 50 a 54 anys;1152;1257;2409;73;55;128;20;31;51;288;139;427;21;42;63;70;80;150;20;16;36;1644;1620;3264
De 55 a 59 anys;1141;1173;2314;60;46;106;12;20;32;169;108;277;18;24;42;50;60;110;14;9;23;1464;1440;2904
De 60 a 64 anys;1017;1177;2194;47;45;92;15;21;36;93;66;159;6;14;20;26;45;71;9;1;10;1213;1369;2582
De 65 a 69 anys;861;1025;1886;46;28;74;10;15;25;57;54;111;4;15;19;10;29;39;2;6;8;990;1172;2162
De 70 a 74 anys;733;874;1607;21;14;35;1;11;12;39;26;65;1;9;10;10;16;26;2;1;3;807;951;1758
De 75 a 79 anys;525;737;1262;11;10;21;2;7;9;13;18;31;1;1;2;4;13;17;1;0;1;557;786;1343
De 80 a 84 anys;407;572;979;7;3;10;1;2;3;6;9;15;1;2;3;5;7;12;0;0;0;427;595;1022
85 anys o més;399;916;1315;8;6;14;0;4;4;5;9;14;0;2;2;1;5;6;0;0;0;413;942;1355
Total;16330;17643;33973;895;890;1785;229;332;561;3775;2733;6508;609;904;1513;1056;1172;2228;304;216;520;23198;23890;47088

