﻿Dedicació a l'explotació de la mà d'obra familiar
Verdú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252424&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;92;100
 altres activitats lucratives;;
 principal;27;33
 secundària;6;3
      Dedicació del cònjuge;;
   sols a l'explotació;24;49
 altres activitats lucratives;;
 principal;6;13
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;29;33
 persones;35;45
 altres activitats lucratives;;
 principal;;
 explot.;23;30
 persones;29;41
 secundària;;
 explot.;2;4
 persones;2;6

